1777118966128282,-0.643510,-0.291122,9.755619
1777118985964688,-0.681816,-0.482650,9.717314
1777119005770574,-0.887708,-0.305487,9.884900
1777119025484949,-0.825462,-0.157053,9.774773
1777119045260365,-0.629145,-0.243240,9.846596
1777119065096771,-0.633934,-0.271970,9.688584
1777119084841667,-0.801521,-0.329428,9.784348
1777119104617032,-0.825462,-0.252817,9.726891
1777119124422917,-0.739274,-0.295911,9.784348
1777119144167813,-0.758427,-0.348581,9.779560
1777119163943230,-0.758427,-0.329428,9.784348
1777119183749115,-0.777579,-0.310275,9.746042
1777119203494011,-0.787156,-0.276758,9.798714
1777119223269376,-0.700968,-0.348581,9.746042
1777119243044792,-0.782368,-0.281546,9.750832
1777119262789636,-0.748850,-0.281546,9.793924
1777119282565053,-0.772791,-0.329428,9.779560
1777119302340417,-0.739274,-0.377310,9.774773
1777119322115834,-0.782368,-0.449133,9.750832
1777119341891199,-0.768003,-0.233664,9.755619
1777119361636094,-0.729698,-0.281546,9.736466
1777119381411459,-0.734486,-0.281546,9.769983
1777119401186876,-0.696180,-0.267181,9.755619
1777119420931719,-0.825462,-0.458709,9.813077
1777119440707136,-0.763215,-0.348581,9.789136
1777119460482501,-0.758427,-0.190570,9.760407
1777119480257917,-0.777579,-0.257605,9.707737
1777119500033282,-0.763215,-0.444345,9.793924
1777119519808699,-0.787156,-0.386886,9.774773
1777119539584063,-0.777579,-0.195358,9.731678
1777119559359480,-0.796732,-0.262393,9.765195
1777119579134844,-0.820673,-0.329428,9.726891
1777119598910261,-0.758427,-0.214511,9.736466
1777119618655105,-0.753639,-0.214511,9.765195
1777119638430521,-0.753639,-0.262393,9.774773
1777119658266928,-0.744062,-0.473074,9.750832
1777119678042344,-0.744062,-0.123535,9.755619
1777119697787188,-0.815885,-0.190570,9.784348
1777119717562605,-0.744062,-0.228876,9.717314
1777119737337969,-0.729698,-0.492227,9.846596
1777119757113386,-0.811097,-0.315063,9.769983
1777119776888751,-0.763215,-0.128324,9.750832
1777119796664167,-0.796732,-0.334216,9.755619
1777119816439532,-0.734486,-0.477862,9.837018
1777119836214949,-0.705757,-0.224088,9.741255
1777119857080365,-0.720121,-0.348581,9.808290
1777119876825261,-0.791944,-0.300699,9.769983
1777119896600626,-0.806309,-0.343792,9.726891
1777119916376042,-0.715333,-0.300699,9.769983
1777119936151407,-0.839826,0.269097,10.129098
1777119955957344,-0.715333,-0.482650,9.918418
1777119975763230,-0.705757,-0.473074,9.746042
1777119995538646,-0.787156,-0.252817,9.769983
1777120015283490,-0.729698,-0.142688,9.793924
1777120035058907,-0.830250,-0.276758,9.813077
1777120054834271,-0.811097,-0.453921,9.760407
1777120074609688,-0.772791,-0.444345,9.731678
1777120094385053,-0.815885,-0.185782,9.765195
1777120114190990,-0.863767,-0.195358,9.712525
1777120133966355,-0.753639,-0.257605,9.755619
1777120153711251,-0.777579,-0.501803,9.769983
1777120173486615,-0.825462,-0.276758,9.841806
1777120193292553,-0.763215,-0.018195,9.755619
1777120213067917,-0.303548,-0.698119,10.220075
1777120232843334,-1.639455,0.029687,9.813077
1777120252618699,-1.423986,-0.755578,9.348622
1777120272363594,-1.088812,-0.568838,9.520997
1777120292138959,-1.467080,-0.568838,9.511421
1777120311853334,0.093872,0.115874,10.047699
1777120331598178,-0.289183,0.120663,9.961512
1777120351343074,-1.208517,-1.210456,9.894477
1777120371148959,-0.873343,1.547545,9.722101
1777120390985417,-0.418465,-1.172151,10.411602
1777120410760782,0.218366,-0.339004,9.664643
1777120430505678,-0.686604,-1.722793,10.981398
1777120450281042,-3.353630,-3.968458,12.278999
1777120470056459,-2.544425,-2.244707,11.656533
1777120489801303,-0.313124,-1.018928,10.224862
1777120509576719,-0.145537,-0.564050,8.323948
1777120529352084,-0.949955,-0.918376,8.999084
1777120549158021,-2.032087,-0.559261,10.813810
1777120568933386,-1.447927,-0.267181,11.043644
1777120588678282,0.160907,-0.501803,10.311050
1777120608453646,0.563116,-0.645449,9.377352
1777120628229063,0.577480,-0.128324,9.248071
1777120648004428,0.395529,-0.070865,9.779560
1777120667779844,0.338071,-0.425192,9.779560
1777120687555209,0.778585,-0.530532,9.286375
1777120707330626,0.204001,0.154180,8.855438
1777120727105990,0.060355,0.264309,8.788404
1777120746881407,-0.131173,0.786222,8.984719
1777120766626303,-0.159902,-0.310275,9.300740
1777120786401667,-0.001891,-0.683755,9.583244
1777120806177084,-0.404100,-0.741213,9.655067
1777120825952449,0.520022,0.350496,9.659856
1777120845727865,0.170484,1.063937,9.741255
1777120865472709,0.036414,0.795799,9.827442
1777120884382865,-0.576475,0.518083,9.635915
1777120904127709,-0.274819,0.719187,9.616761
1777120923903126,0.045990,1.001691,9.511421
1777120943647969,-0.179055,0.810163,9.568879
1777120963423386,-0.284395,0.575541,9.544938
1777120983198751,-0.475923,-0.056501,9.822655
1777121002974167,-0.346642,0.316979,9.453962
1777121022719011,-0.088079,1.068726,9.286375
1777121042494428,-0.361006,1.528393,9.219341
1777121062269792,-0.973896,0.700034,9.568879
1777121082014688,0.213577,1.030420,9.152307
1777121101790053,-0.097655,0.594694,9.209764
1777121121595990,0.994054,1.039997,8.821920
1777121141340834,-0.198208,1.116608,9.262434
1777121161085730,-0.303548,0.762281,9.497056
1777121180891615,0.060355,0.723976,9.444386
1777121200667032,-0.413677,1.164490,9.679008
1777121220442396,-0.619569,1.140549,9.832231
1777121240217813,-0.279607,0.771858,9.602396
1777121259993178,-1.021778,1.710344,9.980664
1777121279738074,-0.346642,1.255466,9.616761
1777121299482917,-0.150326,1.001691,9.611974
1777121319288855,-0.490288,1.834837,9.626337
1777121339064219,-0.653086,1.767803,9.635915
1777121358809115,-0.351430,0.987326,9.578455
1777121378584480,-0.538170,1.624157,9.817865
1777121398359896,-0.337065,1.327288,9.549726
1777121418165782,-0.538170,1.767803,9.434811
1777121437941199,-0.772791,1.882719,9.257647
1777121457716563,-0.619569,2.064671,9.564092
1777121477461459,-0.993048,1.332077,10.143463
1777121497236824,-0.954743,1.571486,10.162617
1777121516981719,-0.571687,0.982538,9.803501
1777121536757136,-0.739274,-0.669390,9.607185
1777121556532501,-0.293972,0.345708,9.688584
1777121576307917,-0.337065,1.245889,9.736466
1777121596083282,-1.074448,1.877931,9.626337
1777121615858699,-1.366528,0.824528,10.239227
1777121635603542,-1.323434,0.862833,10.689318
1777121655348438,-0.571687,-0.032560,10.129098
1777121675123803,-0.179055,-0.219299,9.315105
1777121694899219,0.045990,0.345708,9.291164
1777121714674584,-0.193419,0.293038,9.238493
1777121734450001,-0.538170,0.604271,9.185823
1777121754225365,-0.954743,0.781434,9.789136
1777121774000782,-1.198941,1.446993,10.172193
1777121793745626,-1.222882,1.509240,10.646224
1777121813521042,-0.806309,0.474989,10.287109
1777121833296407,-0.270031,-0.171417,9.506634
1777121853041303,0.323706,0.130239,9.626337
1777121872816667,0.381164,0.206850,9.401293
1777121892711355,-0.164690,0.666517,9.425234
1777121912486719,-0.322701,1.126184,9.190612
1777121932262136,-0.595628,0.633000,9.209764
1777121952037501,-0.648298,0.858045,9.544938
1777121971812917,-1.146271,0.580330,10.224862
1777121991557761,-0.528593,-0.324640,9.535362
1777122011333178,-0.049773,-0.085230,9.085272
1777122031139063,-0.370583,0.556389,9.549726
1777122050914480,-1.069659,0.604271,9.860959
1777122070689844,-1.021778,0.312191,9.865747
1777122090465261,-0.878132,0.254732,9.995029
1777122110240626,-0.945166,0.331343,10.090794
1777122130016042,-1.151059,0.364861,10.244016
1777122149760886,-1.151059,0.369649,10.148252
1777122169536303,-0.940378,0.379225,9.851383
1777122189311667,-0.753639,0.513295,9.712525
1777122209087084,-0.504652,0.168545,9.779560
1777122228862449,-0.523805,-0.147476,9.755619
1777122248607344,-0.547746,-0.286334,9.741255
1777122268382709,-0.519017,-0.070865,9.702950
1777122288158126,-0.466347,0.331343,9.544938
1777122307902969,-0.380159,0.384014,9.511421
1777122327678386,-0.356218,0.101510,9.597609
1777122347453751,-0.533381,-0.362945,9.884900
1777122367229167,-0.595628,-0.271970,10.014181
1777122386974063,-0.437617,0.034475,10.038122
1777122406749428,-0.250878,0.216427,9.990240
1777122426524844,-0.356218,0.101510,9.990240
1777122446300209,-0.346642,0.158968,10.095581
1777122466075626,-0.768003,0.149392,10.306262
1777122485820469,-0.993048,0.158968,10.315839
1777122505595886,0.476928,0.010534,9.645491
1777122525371251,-0.394524,0.039263,9.607185
1777122545146667,0.261459,0.111086,10.181768
1777122564952553,0.400317,0.293038,10.004605
1777122584727969,-0.949955,0.197274,9.674219
1777122604472813,-0.499864,-0.042136,9.583244
1777122624248230,-0.451982,-0.042136,9.712525
1777122644023594,-0.495076,0.120663,9.664643
1777122663799011,-0.657875,0.446260,9.693373
1777122683574376,-0.906861,0.312191,9.803501
1777122703349792,-0.064138,-0.022983,9.578455
1777122723125157,0.069931,0.106298,9.559303
1777122742900574,-0.700968,0.580330,9.865747
1777122762675938,-0.720121,0.484566,10.009394
1777122782451355,-0.365795,0.053628,9.746042
1777122802226719,-0.356218,0.024899,9.698160
1777122821971615,0.175272,0.374437,9.367775
1777122841716459,0.045990,0.422319,9.425234
1777122861522396,-0.389735,0.254732,9.525785
1777122881267240,-0.073714,-0.118747,9.463539
1777122901122136,-0.040197,-0.061289,9.420445
1777122920897501,0.045990,0.312191,9.688584
1777122940642396,-0.514229,0.427107,9.803501
1777122960448282,-0.854191,0.379225,9.942359
1777122980223699,0.022049,0.355284,10.095581
1777122999999063,-0.389735,0.872410,10.234439
1777123019774480,0.927019,0.307402,10.229650
1777123039549844,0.208789,0.436684,9.956723
1777123059294740,0.730703,0.283461,9.918418
1777123079070105,0.266248,0.771858,9.904054
1777123098815001,0.510446,0.125451,9.702950
1777123118590365,0.433834,0.154180,9.497056
1777123138365782,0.218366,0.613847,9.851383
1777123158141146,0.299765,0.570753,9.927995
1777123177916563,0.381164,0.316979,9.880113
1777123197691928,0.055567,0.374437,9.947147
1777123217467344,0.266248,0.719187,10.124310
1777123237242709,0.237518,0.556389,9.875324
1777123257018126,0.476928,0.111086,9.875324
1777123276762969,0.654092,-0.147476,10.301474
1777123296507865,0.500869,-0.090018,10.330203
1777123316313751,0.816890,-0.080442,9.870537
1777123336058646,0.735491,0.312191,9.674219
1777123355834011,0.927019,0.412743,9.463539
1777123375609428,0.831255,0.082357,9.568879
1777123395384792,0.553539,0.422319,9.367775
1777123415160209,0.826467,0.834104,9.243282
1777123434966094,1.113759,0.733552,9.291164
1777123454710990,1.104182,0.513295,9.439598
1777123474486355,0.898290,0.695246,9.362988
1777123494261771,1.118547,0.901139,9.181035
1777123514006667,1.453721,0.637788,9.094849
1777123533782032,1.482450,0.364861,9.051754
1777123553557449,1.367533,0.393590,8.941626
1777123573332813,1.573426,0.551600,9.291164
1777123593108230,1.697919,0.527659,9.439598
1777123612853074,1.583002,0.307402,9.248071
1777123632628490,1.396262,0.106298,9.257647
1777123652434376,1.410627,0.403166,9.822655
1777123672240261,1.626096,0.355284,10.076428
1777123692015678,1.745801,0.067992,9.927995
1777123711791042,1.736224,0.144604,9.568879
1777123731566459,1.922964,0.427107,9.497056
1777123751341824,1.831988,0.321767,9.573668
1777123771117240,1.602155,0.293038,9.616761
1777123790892605,1.630884,0.178121,9.650278
1777123810698542,1.808047,-0.061289,9.410870
1777123830473907,1.683554,0.192486,9.305529
1777123850218803,1.741012,0.403166,9.573668
1777123869994167,1.693130,0.144604,9.803501
1777123889769584,1.602155,0.010534,9.458752
1777123909676042,1.602155,0.077569,9.362988
1777123929420938,1.530332,0.020110,9.655067
1777123949196355,1.602155,-0.042136,9.492269
1777123968971719,1.683554,0.024899,9.434811
1777123988747136,1.487238,0.144604,9.458752
1777124008553021,1.401050,0.101510,9.406080
1777124028297917,1.563849,0.072781,9.358198
1777124048073282,1.458509,0.044051,9.444386
1777124067848699,1.118547,0.154180,9.750832
1777124087624063,1.037147,0.024899,9.875324
1777124107368959,1.310075,0.206850,9.722101
1777124127144324,1.357957,0.130239,9.980664
1777124146919740,0.936595,0.067992,9.947147
1777124166695105,0.898290,0.460625,9.985453
1777124186470521,1.137700,0.422319,9.880113
1777124206245886,1.113759,0.144604,9.645491
1777124226051824,0.950960,0.336132,9.765195
1777124245827188,0.998842,0.321767,9.995029
1777124265572084,0.883925,0.211638,10.076428
1777124285347449,0.745067,0.422319,10.004605
1777124305122865,0.807314,0.518083,10.042912
1777124324898230,0.754644,0.671305,10.052487
1777124344673646,0.740279,0.479777,9.908841
1777124364449011,0.769008,0.202062,9.837018
1777124384224428,0.903078,0.168545,9.717314
1777124404030313,0.807314,0.154180,9.669432
1777124423805730,0.706762,-0.022983,9.813077
1777124443550574,0.658880,0.039263,9.760407
1777124463325990,0.773796,0.058416,9.530575
1777124483101355,0.701973,0.053628,9.664643
1777124502876771,0.467352,0.139815,9.784348
1777124522652136,0.486505,0.269097,9.784348
1777124542427553,0.644515,0.139815,9.674219
1777124562202917,0.582269,0.029687,9.726891
1777124581978334,0.299765,0.235579,9.841806
1777124601753699,0.089084,0.551600,9.837018
1777124621559636,0.247095,0.743128,9.784348
1777124641335001,0.390741,0.431896,9.769983
1777124661140886,0.567904,0.192486,10.004605
1777124680916303,0.151331,0.407954,9.798714
1777124700691667,0.132178,0.647364,9.659856
1777124720436563,-0.475923,0.704823,9.439598
1777124740211980,1.784106,0.465413,9.947147
1777124759987344,1.597367,0.316979,9.899265
1777124779732240,-0.504652,0.623423,9.726891
1777124799507605,0.529598,0.714399,9.875324
1777124819283021,-0.858979,0.446260,9.520997
1777124839058386,-0.480711,0.465413,9.631126
1777124858803282,0.002897,0.470201,9.837018
1777124878578646,-0.289183,0.422319,9.726891
1777124898354063,0.113025,0.417531,9.688584
1777124918204271,-0.155114,0.369649,9.817865
1777124937949167,0.041202,0.513295,9.650278
1777124957694011,-0.097655,0.656941,9.549726
1777124977499949,0.132178,0.561177,9.932782
1777124997244792,0.055567,0.637788,10.071640
1777125017020209,-0.586052,0.814951,9.659856
1777125036826094,-0.179055,0.700034,9.492269
1777125056601511,-0.270031,0.494142,10.023758
1777125076346355,-0.456770,0.513295,9.947147
1777125096121771,-0.044985,0.647364,9.655067
1777125115897136,0.002897,0.522871,9.616761
1777125135672553,-0.255666,0.700034,9.698160
1777125155478438,-0.284395,0.484566,9.793924
1777125175223334,-0.389735,0.494142,9.769983
1777125194998699,-0.246090,0.656941,9.645491
1777125214743594,-0.523805,1.016056,9.631126
1777125234518959,-1.064871,1.011267,9.769983
1777125254294376,0.385953,0.700034,9.774773
1777125274069740,-0.380159,1.044785,9.679008
1777125293814636,0.539175,0.580330,9.669432
1777125313590001,0.098661,0.791010,9.712525
1777125333334896,-0.222149,0.460625,9.702950
1777125353110261,-0.040197,0.474989,9.760407
1777125372885678,-0.423253,0.666517,9.683796
1777125392661042,-0.298760,0.656941,9.731678
1777125412466980,-0.375371,0.776646,9.712525
1777125432211824,-0.313124,0.680882,9.741255
1777125451987240,-0.327489,0.652153,9.746042
1777125471793126,-0.073714,0.690458,9.731678
1777125491538021,-0.222149,0.786222,9.760407
1777125511313386,-0.212572,0.661729,9.832231
1777125531119324,-0.557322,0.652153,9.726891
1777125550864167,0.069931,0.446260,9.679008
1777125570639584,-0.102444,0.436684,9.774773
1777125590414949,-0.226937,0.700034,9.645491
1777125610190365,-0.236513,0.628211,9.726891
1777125629965730,-0.399312,0.623423,9.650278
1777125649741146,-0.389735,0.589906,9.679008
1777125669516511,-0.514229,0.484566,9.726891
1777125689261407,-0.490288,0.522871,9.774773
1777125709036824,-0.495076,0.791010,9.750832
1777125728812188,-0.365795,0.628211,9.741255
1777125748587605,-0.595628,0.795799,9.927995
1777125768393490,-0.552534,0.728764,9.860959
1777125788168855,-0.480711,0.537236,9.726891
1777125807944271,-0.447194,0.513295,9.741255
1777125827719636,-0.490288,0.661729,9.908841
1777125847495053,-0.600416,0.652153,9.784348
1777125867239949,-0.519017,0.690458,9.741255
1777125887015313,-0.389735,0.733552,9.726891
1777125906821199,-0.590840,0.585118,9.650278
1777125926688230,-0.475923,0.738340,9.616761
1777125946433126,-0.408888,0.838892,9.626337
1777125966208490,-0.437617,0.776646,9.626337
1777125985983907,-0.552534,0.537236,9.722101
1777126005759271,-0.461558,0.561177,9.755619
1777126025534688,-0.423253,0.680882,9.793924
1777126045279532,-0.456770,0.738340,9.731678
1777126065054949,-0.605204,0.609059,9.750832
1777126084830313,-0.475923,0.633000,9.746042
1777126104605730,-0.423253,0.599482,9.726891
1777126124350574,-0.480711,0.695246,9.707737
1777126144125990,-0.504652,0.613847,9.702950
1777126163931876,-0.404100,0.594694,9.712525
1777126183707292,-0.322701,0.637788,9.698160
1777126203482657,-0.485499,0.680882,9.717314
1777126223258074,-0.451982,0.776646,9.722101
1777126243033438,-0.384947,0.733552,9.741255
1777126262778334,-0.399312,0.470201,9.726891
1777126282553699,-0.495076,0.565965,9.712525
1777126302298594,-0.490288,0.743128,9.779560
1777126322073959,-0.499864,0.604271,9.813077
1777126341849376,-0.562111,0.479777,9.827442
1777126361624740,-0.509440,0.647364,9.736466
1777126381400157,-0.538170,0.810163,9.789136
1777126401175521,-0.614781,0.743128,9.726891
1777126420950938,-0.528593,0.575541,9.679008
1777126440695782,-0.451982,0.565965,9.655067
1777126460471199,-0.495076,0.623423,9.602396
1777126480246563,-0.485499,0.814951,9.655067
1777126500021980,-0.495076,0.690458,9.688584
1777126519766824,-0.542958,0.431896,9.688584
1777126539542240,-0.504652,0.666517,9.626337
1777126559317605,-0.408888,0.700034,9.611974
1777126579062501,-0.519017,0.666517,9.669432
1777126598837865,-0.552534,0.647364,9.674219
1777126618613282,-0.533381,0.604271,9.712525
1777126638388646,-0.552534,0.494142,9.726891
1777126658133542,-0.514229,0.494142,9.750832
1777126677908907,-0.523805,0.580330,9.717314
1777126697684324,-0.614781,0.618635,9.784348
1777126717459688,-0.533381,0.700034,9.904054
1777126737235105,-0.471135,0.652153,9.860959
1777126757010469,-0.418465,0.465413,9.779560
1777126776755365,-0.499864,0.575541,9.746042
1777126796530782,-0.557322,0.738340,9.746042
1777126816306146,-0.576475,0.728764,9.765195
1777126836081563,-0.533381,0.565965,9.760407
1777126855856928,-0.499864,0.551600,9.650278
1777126875632344,-0.461558,0.532448,9.707737
1777126895407709,-0.643510,0.570753,9.679008
1777126915183126,-0.624357,0.628211,9.726891
1777126935066407,-0.528593,0.714399,9.746042
1777126954841824,-0.868555,0.594694,9.856172
1777126974647709,-0.174267,0.460625,9.439598
1777126994423126,-0.734486,0.570753,9.195400
1777127014198490,0.740279,0.628211,10.114735
1777127033943386,0.711550,0.690458,9.937571
1777127053718751,-1.208517,0.551600,9.851383
1777127073494167,-0.222149,0.609059,9.913630
1777127093239011,-1.131906,0.546812,9.525785
1777127113014428,-0.796732,0.465413,9.693373
1777127132820313,-0.887708,0.269097,9.750832
1777127152595730,-0.542958,0.451048,9.626337
1777127172340574,-0.734486,0.609059,9.817865
1777127192115990,-0.744062,0.388802,9.822655
1777127211891355,-0.700968,0.508507,9.430021
1777127231666771,-0.926014,0.743128,9.559303
1777127251442136,-0.231725,0.503718,9.913630
1777127271187032,-0.447194,0.537236,9.956723
1777127290962396,-0.437617,0.666517,9.372563
1777127310737813,-0.332277,0.690458,9.592820
1777127330513178,-0.902073,0.594694,9.841806
1777127350288594,-0.772791,0.489354,9.559303
1777127370063959,-0.279607,0.494142,9.746042
1777127389839376,-0.404100,0.355284,9.894477
1777127409614740,-0.605204,0.302614,9.918418
1777127429390157,-0.313124,0.599482,9.659856
1777127449165521,-0.878132,0.891562,9.722101
1777127468940938,-1.218094,0.791010,9.813077
1777127488716303,0.156119,0.374437,9.966299
1777127508491719,0.022049,0.743128,9.674219
1777127528267084,-0.064138,0.221215,9.621550
1777127548042501,0.256671,0.470201,9.961512
1777127567817865,-0.677027,0.647364,9.937571
1777127587593282,-0.542958,-0.013407,9.276799
1777127607368646,0.136966,-0.070865,9.765195
1777127627144063,0.050779,0.441472,10.205709
1777127646949949,0.002897,0.149392,9.774773
1777127666694844,0.055567,0.144604,9.449174
1777127686470209,0.041202,0.393590,9.377352
1777127706245626,-0.284395,0.293038,9.602396
1777127726020990,0.084296,0.316979,9.980664
1777127745796407,-0.140749,0.575541,10.095581
1777127765541251,0.146543,0.537236,9.769983
1777127785316667,0.036414,0.455837,9.181035
1777127805122553,0.352435,0.369649,9.702950
1777127824897969,-0.073714,0.786222,9.860959
1777127844642813,0.103449,0.422319,9.813077
1777127864418230,-0.064138,0.704823,9.961512
1777127884193594,0.136966,0.613847,9.501844
1777127903969011,-0.150326,0.355284,9.540151
1777127923744376,-0.155114,0.604271,9.516210
1777127943625782,-0.226937,0.451048,9.611974
1777127963401146,-0.064138,0.585118,9.750832
1777127983146042,-0.040197,0.503718,9.535362
1777128002921407,-0.198208,0.297826,9.683796
1777128022727344,0.026838,0.656941,10.191345
1777128042502709,-0.011468,0.723976,9.774773
1777128062278126,0.213577,0.901139,9.520997
1777128082022969,0.247095,1.470934,9.458752
1777128101798386,0.055567,0.992115,9.717314
1777128121573751,0.002897,1.494875,9.908841
1777128141349167,0.007685,1.853990,9.544938
1777128161094011,0.232730,1.485299,9.616761
1777128180869428,0.127390,1.542757,9.674219
1777128200644792,0.012473,1.126184,9.784348
1777128220420209,0.175272,1.667251,9.841806
1777128240226094,0.266248,1.609792,9.774773
1777128260001511,0.098661,1.312924,9.731678
1777128279746355,0.271036,1.600216,9.837018
1777128299521771,0.151331,1.490087,9.750832
1777128319297136,-0.092867,1.370382,9.707737
1777128339042032,-0.030621,1.351229,9.669432
1777128358817449,-0.035409,1.365594,9.679008
1777128378592813,-0.126385,0.972962,9.774773
1777128398368230,-0.265242,0.020110,9.362988
1777128418143594,-0.246090,-0.171417,9.396504
1777128437919011,-0.246090,0.527659,10.004605
1777128457694376,-0.198208,0.623423,10.200921
1777128477439271,-0.222149,0.240368,10.038122
1777128497214636,-0.097655,0.206850,9.765195
1777128516990053,-0.016256,0.125451,9.525785
1777128536734896,-0.092867,0.503718,9.880113
1777128556510313,-0.155114,0.484566,9.937571
1777128576285678,-0.126385,0.211638,9.793924
1777128596061094,-0.078503,0.273885,9.722101
1777128615836459,-0.059350,0.374437,9.626337
1777128635581355,-0.202996,0.312191,9.635915
1777128655356719,-0.097655,0.431896,9.631126
1777128675162657,-0.121596,0.446260,9.674219
1777128694938021,-0.198208,0.350496,9.683796
1777128714713438,-0.289183,0.211638,9.731678
1777128734488803,-0.265242,0.441472,9.851383
1777128754264219,-0.183843,0.542024,9.769983
1777128774039584,-0.207784,0.508507,9.760407
1777128793815001,-0.289183,0.288250,9.822655
1777128813590365,-0.313124,0.245156,9.679008
1777128833365782,-0.179055,0.498930,9.664643
1777128853141146,-0.044985,0.431896,9.602396
1777128872916563,-0.174267,0.321767,9.602396
1777128892661407,-0.231725,0.398378,9.659856
1777128912436824,-0.121596,0.556389,9.822655
1777128932212188,-0.121596,0.331343,9.822655
1777128952084219,-0.064138,0.474989,9.712525
1777128971859584,0.007685,0.599482,9.726891
1777128991665521,-0.092867,0.589906,9.674219
1777129011410365,-0.188631,0.364861,9.769983
1777129031185782,-0.207784,0.130239,9.798714
1777129050991667,-0.226937,0.230791,9.822655
1777129070767084,-0.270031,0.374437,9.827442
1777129090542449,-0.332277,0.379225,9.813077
1777129110348386,-0.308336,0.364861,9.846596
1777129130123751,-0.246090,0.302614,9.837018
1777129149899167,-0.260454,0.173333,9.784348
1777129169674532,-0.250878,0.479777,9.655067
1777129189449949,-0.265242,0.537236,9.702950
1777129209225313,0.285400,0.417531,9.669432
1777129229000730,0.510446,0.331343,9.497056
1777129248745574,0.002897,0.403166,10.138676
1777129268520990,1.334016,0.561177,9.937571
1777129288296355,-1.045719,0.609059,9.755619
1777129308071771,0.237518,0.465413,10.018970
1777129327847136,-0.873343,0.187697,9.688584
1777129347592032,-0.207784,0.422319,9.669432
1777129367367396,-0.614781,0.518083,9.870537
1777129387142813,-0.375371,0.575541,9.817865
1777129406918178,-0.217360,0.398378,9.808290
1777129426693594,0.007685,0.149392,9.798714
1777129446438438,-0.423253,0.427107,9.913630
1777129466213855,-0.011468,0.441472,9.875324
1777129485989219,-0.677027,0.546812,9.559303